title,"Year Ending Jan 2024 (Update)","Year Ending Jan 2023 (Reclassified)","Year Ending Jan 2022 (Update)","Year Ending Jan 2021 (Reclassified)"
"Cash Receipts",3747.603000,4167.892000,3906.930000,3855.485000
"Cash Payments",-3690.698000,-4009.629000,-3937.034000,-3866.114000
"Cash Taxes Paid",0.329000,-9.740000,-12.283000,4.810000
"Cash Interest Paid",-16.954000,-13.135000,-4.114000,-7.667000
"Other Operating Cash Flow",1.685000,0.597000,0.221000,0.361000
"Changes in Working Capital",1.685000,0.597000,0.221000,0.361000
"Cash from Operating Activities",41.965000,135.985000,-46.280000,-13.125000
"Purchase of Fixed Assets",-4.718000,-29.399000,-14.204000,-51.436000
"Capital Expenditures",-4.718000,-29.399000,-14.204000,-51.436000
"Acquisition of Business",,,,
"Sale of Business",0.000000,0.445000,,
"Sale of Fixed Assets",8.926000,0.050000,0.000000,182.130000
"Sale/Maturity of Investment",1.526000,0.300000,,
"Purchase of Investments",,,-2.387000,-6.332000
"Other Investing Cash Flow",,,-0.001000,
"Other Investing Cash Flow Items, Total",10.452000,0.795000,-2.388000,175.798000
"Cash from Investing Activities",5.734000,-28.604000,-16.592000,124.362000
"Other Financing Cash Flow",-0.809000,-0.980000,0.000000,-1.589000
"Financing Cash Flow Items",-0.809000,-0.980000,0.000000,-1.589000
"Cash Dividends Paid - Common",-9.981000,-14.960000,-19.927000,0.000000
"Total Cash Dividends Paid",-9.981000,-14.960000,-19.927000,0.000000
"Sale/Issuance of Common",394.281000,0.000000,,
"Repurchase/Retirement of Common",,,0.000000,-0.050000
"Common Stock, Net",394.281000,0.000000,0.000000,-0.050000
"Options Exercised",1.836000,0.879000,0.195000,0.492000
"Issuance (Retirement) of Stock, Net",396.117000,0.879000,0.195000,0.442000
"Long Term Debt Reduction",-9.502000,-10.127000,-16.377000,-14.564000
"Long Term Debt, Net",-9.502000,-10.127000,-16.377000,-14.564000
"Total Debt Issued",725.000000,385.000000,165.000000,
"Total Debt Reduction",-805.000000,-470.000000,,-250.000000
"Issuance (Retirement) of Debt, Net",-89.502000,-95.127000,148.623000,-264.564000
"Cash from Financing Activities",295.825000,-110.188000,128.891000,-265.711000
"Foreign Exchange Effects",0.003000,0.006000,0.002000,-0.009000
"Net Change in Cash",343.527000,-2.801000,66.021000,-154.483000
"Net Cash - Beginning Balance",12.969000,15.770000,-50.251000,104.232000
"Net Cash - Ending Balance",356.496000,12.969000,15.770000,-50.251000
Depreciation,24.486000,26.547000,24.276000,25.158000
